

Joseph Mulreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059890
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mulreay
Gender	Male
Abode	Gildarts Gardens
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Fitzpatrick; Mary Ann Rose
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 25, Entry 49
Source	LDS Film 93844
Witnessed By	William Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059890&Relationship=Witness_1
Witnessed By	Mary Ann Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059890&Relationship=Witness_2
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059890&Relationship=Bride



