

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Scale Porter
Parent's Occupation (Standardised)	Scale Porter
Gender	Male
Abode	Peter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1825
Baptising Minister	P. Bulmer Curate
Notes	[P written in margin, then deleted]
Register	Baptisms 1825, Page 245, Entry 1960
Source	LDS Film 1656419
Parent	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115895&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115895&Relationship=2ndParent



