

Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peers
Gender	Male
Abode	Copperas Hill
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1809
Date Of Death	2 Nov 1809
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1806 - 1809, Page 5, Entry 221
Source	LDS Film 93833
Parent	Joshua Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057257&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057257&Relationship=2ndParent



