

Jane Gwinell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105234
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gwinell
Gender	Female
Abode	Pembroke St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4942
Source	LDS Film 560881
Parent Of	Sarah Ann Gwinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105234&Relationship=Deceased
Married To	Hen. Gwinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105234&Relationship=1stParent



