

James Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031476
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashburner
Gender	Male
Abode	Ranelagh Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 37, Entry 23
Married To	Mary Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031476&Relationship=Deceased



