

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199837
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Fazakerley St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Date Of Child's Birth	31 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 633
Source	LDS Film 1068892
Parent Of	John Griffiths Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199837&Relationship=Baptised
Married To	Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199837&Relationship=1stParent



