

John Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abraham
Gender	Male
Abode	Oldham Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1823
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1823 - 1825, Page 14, Entry 105
Source	LDS Film 1656418
Parent Of	Catherine Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108146&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108146&Relationship=2ndParent



