

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Witnesses	Thomas Hartley; Mary Hartley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 36, Entry 71
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086819&Relationship=Bride



