

Neal Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426745
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Bradley
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1830
Date Of Child's Birth	8 Jan 1830
Register	Baptisms 1830 - 1832, Page 57, Entry 3
Source	LDS Film 396375
Parent Of	Rose Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426745&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426745&Relationship=2ndParent



