

Emilly Hayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298832
First Name (With Contractions)	Emilly
First Name (Without Contractions)	Emilly
Surname	Hayle
Gender	Unknown
Abode	92 Gregson St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 May 1856
Register	Baptisms 1830 - 1872, Page 132, Entry 1055
Source	LDS Film 1656013
Parent Of	Elizabeth Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298832&Relationship=Baptised



