

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Belle St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Aug 1857
Register	Baptisms 1856 - 1857, Page 400, Entry 3195
Source	LDS Film 93887
Parent Of	Eliza Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243128&Relationship=2ndParent



