

Thomas Summers Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Summers
Surname	Jenkins
Gender	Male
Abode	Whitley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jul 1858
Register	Baptisms 1858, Page 390, Entry 3119
Source	LDS Film 1656561
Parent Of	William Summers Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244913&Relationship=2ndParent



