

John Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulton
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jul 1804
Register	Baptisms 1804, Page 224, Entry 804
Source	LFS Film 93833
Parent Of	John Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058771&Relationship=2ndParent



