

John Bradshaw?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw?
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1803
Witnesses	Robt. Bispham; John Bradshaw?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 169, Entry 840
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051462&Relationship=Groom
Witnessed Marriage Of	Alice Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051462&Relationship=Bride



