

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cooper St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1808
Date Of Death	16 Jan 1808
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 21
Source	LDS Film 1656377
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056816&Relationship=1stParent



