

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009510
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1762
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	20 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009510&Relationship=Baptised



