

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1830
Witnesses	John Owens; Thomas Ellis
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 310, Entry 929
Source	LDS Film 93918
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059462&Relationship=Groom
Witnessed Marriage Of	Winefred Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059462&Relationship=Bride



