

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Sparling Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1836
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1836 - 1837, Page 351, Entry 2804
Source	LDS Film 1656422
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155340&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155340&Relationship=2ndParent



