

Thomas Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bootle
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1737
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Marriages 1737 - 1754, Page 1, Entry 26
Source	LDS Film 1656376
Married To	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001395&Relationship=Bride



