

John Oaks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oaks
Gender	Male
Abode	Kitchen St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 53, Entry 423
Source	LDS Film 1545923
Parent Of	Mary Oaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286198&Relationship=2ndParent



