

Edward Coburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034466
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coburn
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Kennedy; William Beare
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 225, Entry 1569
Source	LDS Film 93843
Witnessed By	Jane Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034466&Relationship=Witness_1
Witnessed By	William Beare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034466&Relationship=Witness_2
Married To	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034466&Relationship=Bride



