

Antonio Britto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043488
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Britto
Gender	Male
Abode	Liverpool
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1854
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Minor Or Full	full
Status	Widower
Witnesses	Samuel Mc Gowan; Catherine Mc Guiness; Agnes Troy
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 17, Entry 34
Source	LDS Film 1546064
Witnessed By	Samuel McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Witness_1
Witnessed By	Catherine McGuiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Witness_2
Married To	Anne Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Bride
Witnessed By	Agnes Troy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Witness_3



