

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Henry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	20 Jul 1842
Register	Baptisms 1843 - 1844, Page 324, Entry 2587
Source	LDS Film 93884
Parent Of	Cain Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182288&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182288&Relationship=2ndParent



