

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220178
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Date Of Child's Birth	16 Sep 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 18
Source	LDS Film 1546062
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220178&Relationship=Baptised



