

John Mc Ilroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Ilroy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1854
Date Of Child's Birth	25 Apr 1854
Register	Baptisms 1853 - 1855, Page 339, Entry 5
Source	LDS Film 396377
Parent Of	James McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434776&Relationship=2ndParent



