

Edward Ronney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220171
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ronney
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1780
Date Of Child's Birth	18 Aug 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 11
Source	LDS Film 1546062
Parent Of	John Ronney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220171&Relationship=Baptised



