

William Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grounds
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Nov 1827
Status	Widower
Witnesses	Wm. Strettle; Betty Leyland
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 28, Entry 84
Source	LDS Film 1545924
Witnessed By	Wm. Strettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071838&Relationship=Witness_1
Witnessed By	Betty Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071838&Relationship=Witness_2
Married To	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071838&Relationship=Bride



