

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056781
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1826
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 124, Entry 371
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056781&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056781&Relationship=Bride



