

David Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059387
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Charnock
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Witnesses	David Charnock, (X); Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 285, Entry 854
Source	LDS Film 93918
Witnessed Marriage Of	George Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059387&Relationship=Groom
Witnessed Marriage Of	Margaret Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059387&Relationship=Bride



