

Charles Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Halliwell
Gender	Male
Abode	Blake St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 95, Entry 759
Source	LDS Film 1656423
Parent Of	William Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161575&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161575&Relationship=2ndParent



