

William Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledger
Parent's Occupation (As Documented)	Blind Maker
Parent's Occupation (Standardised)	Blind Maker
Gender	Male
Abode	Paradise St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 178, Entry 1421
Source	LDS Film 93884
Parent	William Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177295&Relationship=1stParent
Parent	Ann Jane Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177295&Relationship=2ndParent



