

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gradwell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Fish curer
Occupation (Standardised)	Fish Curer
Date Of Child's Birth	22 Feb 1810
Register	Baptisms 1799 - 1810, Page 259, Entry 27
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073977&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073977&Relationship=2ndParent



