

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1845
Register	Baptisms 1846 - 1847, Page 45, Entry 356
Source	LDS Film 93885
Parent Of	William Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187723&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187723&Relationship=2ndParent



