

Thomas Aspinnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinnall
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1819
Witnesses	William Moorcroft; Thomas Aspinnall
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	[Bride signed as Margaret Aspinwall]
Register	Marriages 1813 - 1823, Page 120, Entry 360
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070299&Relationship=Groom
Witnessed Marriage Of	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070299&Relationship=Bride



