

Francis Cavalho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101189
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cavalho
Gender	Male
Abode	Bevington Hill
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 45, Entry 360
Source	LDS Film 1656373
Parent Of	Joseph Cavalho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101189&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101189&Relationship=2ndParent



