

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1838
Witnesses	William Graham, (X); Mary Boyle
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 181, Entry 361
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037869&Relationship=Groom
Witnessed Marriage Of	Margaret Crotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037869&Relationship=Bride



