

Joseph Mirrideth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mirrideth
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Oct 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	21 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 222
Source	LDS Film 1468979
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126491&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126491&Relationship=2ndParent



