

Henry Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richards
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Williams, (X); Thomas Develin
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 53, Entry 158
Source	LDS Film 93919
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030057&Relationship=Witness_1
Witnessed By	Thomas Develin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030057&Relationship=Witness_2
Married To	Mary Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030057&Relationship=Bride



