

William McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCartney
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 30
Source	LDS Film 1656376
Parent	Dennis McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012876&Relationship=1stParent



