

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Gore St. North
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	William Baxter; Hannah Baxter, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 247, Entry 493
Source	LDS Film 1656509
Witnessed By	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129994&Relationship=Witness_1
Witnessed By	Hannah Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129994&Relationship=Witness_2
Married To	Isabella Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129994&Relationship=Bride



