

Duncan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194608
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Brown
Gender	Male
Abode	Lower Harrington St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1848
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1854
Source	LDS Film 1068892
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194608&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194608&Relationship=2ndParent



