

Moses Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054571
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Elias
Gender	Male
Abode	Bens Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	19 Dec 1805
Register	Burials 1801 - 1812, Page 100, Entry 157
Source	LDS Film 1656373
Parent Of	Thomas Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054571&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054571&Relationship=2ndParent



