

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Sep 1792
Date Of Death	7 Sep 1792
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Register	Burials 1792, Page 99, Entry 201
Source	LDS Film 93833
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044709&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044709&Relationship=2ndParent



