

John Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstige
Gender	Male
Abode	Trowbridge Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1825
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825, Page 84, Entry 665
Source	LDS Film 1656419
Parent Of	Ann Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114602&Relationship=2ndParent



