

William Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 7, Entry 566
Source	LDS Film 1068891
Married To	Harriett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022360&Relationship=Bride



