

Henry Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holme
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jan 1833
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Notes	[Originally entered as No. 1383, this former entry then crossed out with the comment] Erased by me Jno. Swainson. See No. 1387
Register	Baptisms 1813 - 1835, Page 174, Entry 1387
Source	LDS Film 1647560
Parent Of	Margaret Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286654&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286654&Relationship=2ndParent



