

Robert Farlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farlane
Gender	Male
Abode	Mann Island
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	18 Oct 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3043
Source	LDS Film 1068892
Parent Of	Thomas Farlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197244&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197244&Relationship=2ndParent



