

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Gender	Male
Abode	Burgess St
Year	1859 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1858 - 1876, Page 1, Entry 7
Source	LDS Film 1656204
Parent Of	Isabella Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246834&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246834&Relationship=2ndParent



