

Hannah Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031377
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Date Of Child's Birth	13 Nov 1788
Register	Baptisms 1789, Page 196, Entry 75
Source	LDS Film 93833
Parent Of	Alice Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031377&Relationship=Baptised
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031377&Relationship=1stParent



