

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	16 Oct 1844
Register	Baptisms 1844 -1846, Page 12, Entry 95
Source	LDS Film 93884
Parent Of	Robert James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183634&Relationship=Baptised
Married To	Sarah Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183634&Relationship=2ndParent



