

William Walthey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walthey
Gender	Male
Abode	New Brighton Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1847
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1847 - 1848, Page 188, Entry 1498
Source	LDS Film 93885
Parent Of	Caroline Elizabeth Walthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192610&Relationship=2ndParent



