

William Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baynes
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	8 Apr 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 118
Source	LDS Film 1595373
Parent	Francis Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042732&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042732&Relationship=2ndParent



