

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Abode	Charles Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 21
Source	LDS Film 1656377
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019859&Relationship=Baptised



