

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Parent's Occupation (As Documented)	Mug dealer
Parent's Occupation (Standardised)	Mug Dealer
Gender	Male
Abode	Steers lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	18 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 318
Source	LDS Film 93833
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029392&Relationship=1stParent



