

Robert Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sill
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 391, Entry 3124
Source	LDS Film 93887
Parent	Robert Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239816&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239816&Relationship=2ndParent



