

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084501
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Frederick St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Charles Leedham; Eliza Williams, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1856, Page 234, Entry 468
Source	LDS Film 1656679
Witnessed By	Charles Leedham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084501&Relationship=Witness_1
Witnessed By	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084501&Relationship=Witness_2
Married To	Ellen Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084501&Relationship=Bride



