

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Simpson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 324, Entry 2587
Source	LDS 1656419
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119352&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119352&Relationship=2ndParent



