

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Pool Lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	25 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 393
Source	LDS Film 93833
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035870&Relationship=Deceased
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035870&Relationship=2ndParent



