

George Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ayres
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1779
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1779 - 1780, Page 38, Entry 17
Parent Of	John Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031513&Relationship=Deceased



