

Richard W. C. Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132883
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	W. C.
Surname	Claxton
Gender	Male
Abode	Frazer Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 May 1831
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 101, Entry 804
Source	LDS Film 1468980



