

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Freemasons Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 20, Entry 160
Source	LDS Film 1656423
Parent	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164176&Relationship=2ndParent



