

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Regents Road
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Oct 1831
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 25, Entry 48
Source	LDS Film 1656373
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138365&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138365&Relationship=2ndParent



