

Andrew Giddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170425
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Giddes
Gender	Male
Abode	Grafton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 250, Entry 1995
Source	LDS Film 1656423
Parent Of	Martha Giddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170425&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170425&Relationship=2ndParent



