

Alexander Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127159
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Roberts
Gender	Male
Abode	Portland Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 341, Entry 2728
Source	LDS Film 1656419
Parent Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127159&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127159&Relationship=2ndParent



